

Mary Ann Perris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111242
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Perris
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Hood St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 350, Entry 2790
Source	LDS Film 1656418
Parent	Richard Perris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111242&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111242&Relationship=2ndParent



