

Lydia Woodfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087087
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Woodfall
Married Surname	Gibson
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Burlington St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1858
Minor Or Full	full
Status	Widow
Witnesses	James Owen; Louisa Newton
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Notes	[Bride signed surname Woolfall]
Register	Marriages 1858, Page 170, Entry 339
Source	LDS Films 1656679 and 1656680
Witnessed By	James Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087087&Relationship=Witness_1
Witnessed By	Louisa Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087087&Relationship=Witness_2
Married To	David Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087087&Relationship=Groom



