

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048211
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Mitchell St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1797
Date Of Child's Death	30 Nov 1797
Register	Burials 1796 - 1798, Page 11, Entry 176
Source	LDS Film 93833
Parent Of	Sarah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048211&Relationship=Deceased
Married To	Owen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048211&Relationship=1stParent



