

Mary Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038781
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Former/Maiden/Other Surname 1	Page
Spouse's Occupation (As Documented)	Limner
Spouse's Occupation (Standardised)	Limner
Gender	Female
Abode	Ormond street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1793
Date Of Child's Birth	4 Jul 1793
Register	Baptisms 1793, Page 281, Entry 760
Source	LDS Film 93833
Parent Of	Sarah Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038781&Relationship=Baptised
Married To	Samuel Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038781&Relationship=1stParent



