

Thomas Gillbanks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillbanks
Gender	Male
Abode	William Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1794
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	19 May 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 574
Source	LDS Film 93833
Parent Of	William Gillbanks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040389&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040389&Relationship=2ndParent



