

Mary Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054483
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Williams
Married Surname	Slater
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1821
Status	Spinster
Witnesses	John Hope; Wm. Fergusson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 164, Entry 41
Source	LDS Film 93917
Witnessed By	John Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054483&Relationship=Witness_1
Witnessed By	Wm. Fergusson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054483&Relationship=Witness_2
Married To	Edward Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054483&Relationship=Groom



