

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011488
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1807
Witnesses	Edward Coventry; Richd. Hall; Thomas Jones
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 467, Entry 161
Source	LDS Film 93839
Witnessed Marriage Of	Ralph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011488&Relationship=Groom
Witnessed Marriage Of	Margaret McCall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011488&Relationship=Bride



