

Robert Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013455
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Leigh
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1758
Register	Burials 1754 - 1765, Page 39, Entry 9
Source	LDS Film 1656376
Parent	Henry Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013455&Relationship=1stParent



