

Wil. Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130005768
First Name (With Contractions)	Wil.
First Name (Without Contractions)	Wil.
Surname	Rigg
Gender	Unknown
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1795
Witnesses	Robt. Richmond; Ed. Falkner; Bridt. Falkner; Wil. Rigg
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 266, Entry 63
Source	LDS Film 93839
Witnessed Marriage Of	Clayton Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005768&Relationship=Groom
Witnessed Marriage Of	Jemima Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005768&Relationship=Bride



