

Robert Wriding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001733
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wriding
Gender	Male
Abode	in Toxstaf Park
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1720
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	26 Feb 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 13
Source	LDS Film 1656376
Parent Of	Isaac Wriding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001733&Relationship=Baptised



