

William Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willson
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1798
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	17 May 1798
Register	Baptisms 1792 - 1813, Page 68, Entry 5
Source	LDS Film 1546062
Parent Of	William Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221611&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221611&Relationship=2ndParent



