

Frederick Bergin-Klinger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090817
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bergin-Klinger
Gender	Male
Abode	Frederic St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1817
Register	Baptisms 1816 - 1818, Page 49, Entry 288
Source	LDS film 1656378
Parent Of	Mary Sophia Bergin-Klinger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090817&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090817&Relationship=2ndParent



