

Henry Webster Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051802
First Name (With Contractions)	Hy.
First Name (Without Contractions)	Henry
Middle or Other Names	Webster
Surname	Atkinson
Gender	Male
Abode	Prussia Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1800
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	9 Jul 1800
Source	LDS Film 1068889
Parent Of	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051802&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051802&Relationship=2ndParent



