

Harriet Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082871
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Jones
Married Surname	Richardson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Richmond Row
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	2 Jan 1854
Age At Marriage	20
Status	Spinster
Witnesses	Thomas Jones; Ellen Jones
Marriage Type	Banns
Marrying Minister	W. B. Stewart Mathias
Register	Marriages 1851 - 1861, Page 39, Entry 77
Source	LDS Film 1656019
Witnessed By	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082871&Relationship=Witness_1
Witnessed By	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082871&Relationship=Witness_2
Married To	William Henry Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082871&Relationship=Groom



