

Thomas Wilbourn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007532
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilbourn
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1754
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Oct 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Wilbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007532&Relationship=Baptised



