

Edward Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004952
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Dale
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	William St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1738
Register	Burials 1737 - 1748, Page 122, Entry 37
Source	LDS Film 1656376
Parent	Thos. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004952&Relationship=1stParent



