

Hanna Myrem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001041
First Name (With Contractions)	Hanna
First Name (Without Contractions)	Hanna
Surname	Myrem
Married Surname	Jones
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1730
Status	Widow
Register	Marriages 1704 - 1737, Page 216, Entry 9
Source	LDS Film 1656376
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001041&Relationship=Groom



