

John Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Moor St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1795
Register	Burials 1795 - 1804, Page 37, Entry 18
Source	LDS Film 93873
Parent	William Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047268&Relationship=1stParent



