

Patrick Devine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008012
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Devine
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 189, Entry 11
Source	LDS Film 1656376
Parent Of	Patrick Devine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008012&Relationship=Deceased



