

Catharine Keogh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123136
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Keogh
Gender	Female
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Mar 1859
Witnesses	Peter Lacey of Raymond St.; Catharine Keogh of Wexford
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 164, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Francis Fogarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123136&Relationship=Groom
Witnessed Marriage Of	Anastasia Barry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123136&Relationship=Bride



