

William George Slee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Slee
Parent's Occupation (As Documented)	Clerk in Post Office
Parent's Occupation (Standardised)	Post Office Clerk
Gender	Male
Abode	Gregson St. Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 17, Entry 136
Source	LDS Film 93887
Parent	George Slee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233509&Relationship=1stParent
Parent	Emily Hayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233509&Relationship=2ndParent



