

Elizabeth Langford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293027
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Langford
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Halewood
Year	1842
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Aug 1842
Date Of Child's Birth	17 Jul 1842
Register	Baptisms 1826 - 1845, Page 69, Entry 557
Source	LDS Film 2147929
Parent Of	Elizabeth Langford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293027&Relationship=Baptised
Married To	John Langford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293027&Relationship=1stParent



