

John Brewen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brewen
Parent's Occupation (As Documented)	Pattern maker
Parent's Occupation (Standardised)	Pattern Maker
Gender	Male
Abode	Sir Thomas' building
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1789
Date Of Death	17 Sep 1789
Age At Death	1 yr 4 mths
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 83, Entry 228
Source	LDS Film 93833
Parent	Thomas Brewen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042603&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042603&Relationship=2ndParent



