

Myles Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031893
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Martindale
Gender	Male
Abode	Bachelor street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1780
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	24 Oct 1780
Register	Burials 1780, Page 31, Entry 317
Source	LDS Film 93833
Parent Of	William Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031893&Relationship=Deceased



