

Sarah Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054591
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lloyd
Married Surname	Jones
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1821
Status	Spinster
Witnesses	John Highton; Joseph Baynes
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 200, Entry 149
Source	LDS Film 93917
Witnessed By	John Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054591&Relationship=Witness_1
Witnessed By	Joseph Baynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054591&Relationship=Witness_2
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054591&Relationship=Groom



