

Jeffrey Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008049
First Name (With Contractions)	Jeffrey
First Name (Without Contractions)	Jeffrey
Surname	Rawlinson
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 190, Entry 8
Source	LDS Film 1656376
Parent Of	Sarah Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008049&Relationship=Deceased



