

Elizabeth Sammuels	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057984
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sammuels
Married Surname	Hewitt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1828
Status	Spinster
Witnesses	John Hewitt, (X); Thomas Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 212, Entry 635
Source	LDS Film 93918
Witnessed By	John Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057984&Relationship=Witness_1
Witnessed By	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057984&Relationship=Witness_2
Married To	William Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057984&Relationship=Groom



