

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050143
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Nov 1792
Witnesses	John Whittle; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 62, Entry 308
Source	LDS Film 1656197
Witnessed Marriage Of	George Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050143&Relationship=Groom
Witnessed Marriage Of	Jane Chalner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050143&Relationship=Bride



