

J. H. Dowling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036140
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	H.
Surname	Dowling
Gender	Unknown
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1837
Witnesses	J. H. Dowling; Bridget Dowling, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 156, Entry 312
Source	LDS Film 93843
Witnessed Marriage Of	Andrew Nicol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036140&Relationship=Groom
Witnessed Marriage Of	Eliza Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036140&Relationship=Bride



