

William Pickton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000541
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Pickton
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1718
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 205, Entry 39
Source	LDS Film 1656376
Married To	Ratchell Minshal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000541&Relationship=Bride



