

Thomas Glease Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Glease
Surname	Stephenson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Pinkerton Place Warren St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	24 Nov 1827
Baptising Minister	A. Dawson Minister
Notes	Priv.
Register	Baptisms 1826 - 1853, Page 12, Entry 93
Source	LDS Film 1545923
Parent	Edward Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285202&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285202&Relationship=2ndParent



