

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034207
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Atherton Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1781
Register	Burials 1781 - 1784, Page 58, Entry 19
Source	LDS Film 93913
Parent	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034207&Relationship=1stParent



