

Nicholas Boscow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092121
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Boscow
Gender	Male
Abode	Harrington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1817
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1816 - 1818, Page 212, Entry 1591
Source	LDS film 1656378
Parent Of	Catharine Boscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092121&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092121&Relationship=2ndParent



