

Anna Maria Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425117
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria
Surname	Nichols
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Nov 1821
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 85, Entry 675
Source	LDS Film 1468980
Parent	Thomas Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425117&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425117&Relationship=2ndParent



