

Jonathan Graisdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065499
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Graisdale
Gender	Male
Abode	Frederick Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	5 Feb 1807
Register	Baptisms 1807, Page 307, Entry 174
Source	LDS Film 93833
Parent Of	Mary Ann Graisdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065499&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065499&Relationship=2ndParent



