

Thomas Hartry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hartry
Gender	Male
Abode	St. Martin in the Field, London
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1802
Occupation (As Documented)	Surgeon and Dentist
Occupation (Standardised)	Surgeon / Dentist
Witnesses	Edward Coventry; John Blackburn
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 202, Entry 296
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009078&Relationship=Witness_1
Witnessed By	John Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009078&Relationship=Witness_2
Married To	Mary Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009078&Relationship=Bride



