

Thomas Woodcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodcock
Gender	Male
Abode	Lower Pitt St. Liverpool
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1839
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 26
Source	LDS Film 1468981
Parent Of	Mary Jane Woodcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430787&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430787&Relationship=2ndParent



