

John McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jul 1770
Register	Burials 1769 - 1774, Page 79, Entry 8
Source	LDS Film 1656377
Parent	John McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022667&Relationship=1stParent



