

Peter Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045274
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owens
Gender	Male
Abode	Pool lane
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1793
Occupation (As Documented)	Instrument maker
Occupation (Standardised)	Instrument Maker
Occupation (HISCO Code)	84230
Date Of Child's Death	23 Mar 1793
Register	Burials 1793, Page 101, Entry 50
Source	LDS Film 93833
Parent Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045274&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045274&Relationship=2ndParent



