

Thomas Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126222
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denton
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Oct 1800
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	14 Oct 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 220
Source	LDS Film 1468979
Parent Of	Mary Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126222&Relationship=Deceased
Married To	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126222&Relationship=2ndParent



