

Laurence Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071568
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Rimmer
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Feb 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Laurence Mulholland; Margaret Marrow
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 30, Entry 88
Source	LDS Film 1656016
Witnessed By	Laurence Mulholland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071568&Relationship=Witness_1
Witnessed By	Margaret Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071568&Relationship=Witness_2
Married To	Mary Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071568&Relationship=Bride



