

Robert Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005000
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fleetwood
Gender	Male
Abode	Cable St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1743
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Apr 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 4
Source	LDS Film 1656376
Parent Of	James Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005000&Relationship=Baptised



