

James Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220565
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sutton
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1784
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 19, Entry 1
Source	LDS Film 1546062
Parent Of	Ellin Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220565&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220565&Relationship=2ndParent



