

[unnamed] Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124297
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Watson
Spouse's Occupation (As Documented)	Liquor Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Feb 1789
Date Of Death	5 Feb 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 14
Source	LDS Film 1468979
Married To	[unnamed] Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124297&Relationship=Spouse



