

William Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Name Suffixes	Gentn.
Gender	Male
Abode	Temple Court
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1792
Date Of Child's Birth	28 May 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 34
Source	LDS Film 1656377
Parent Of	William Barrow Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037851&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037851&Relationship=2ndParent



