

William Climo	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Climo
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	7 Nov 1860
Occupation (As Documented)	H. M. Customs
Occupation (Standardised)	Customs Officer/Clerk??
Register	Baptisms 1848 - 1863, Page 53, Entry 424
Source	LDS Film 1546007
Parent Of	Harriet Ann Climo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301937&Relationship=Baptised
Married To	Selina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301937&Relationship=2ndParent



