

James Valendine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048680
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Valendine
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1762
Witnesses	Thos. Wainwright; Thos. Abram?
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 58, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048680&Relationship=Witness_1
Witnessed By	Thos. Abram?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048680&Relationship=Witness_2
Married To	Elizabeth Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048680&Relationship=Bride



