

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jun 1792
Witnesses	William Newall; Thomas Howard
Marriage Type	Banns
Marrying Minister	Cn. Winstanley Minister
Register	Marriages 1785 - 1805, Page 60, Entry 295
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Tench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050130&Relationship=Groom
Witnessed Marriage Of	Hannah Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050130&Relationship=Bride



