

Andrew Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061612
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Murray
Gender	Male
Abode	Orange St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Oct 1805
Register	Baptisms 1805, Entry 1328
Source	LDS Film 1068889
Parent Of	Alexander Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061612&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061612&Relationship=2ndParent



