

John Corf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corf
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Peach St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1835
Baptising Minister	J. H. Stafford Offg. Minister
Register	Baptisms 1835 - 1836, Page 27, Entry 209
Source	LDS Film 1656421
Parent	Robert Corf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152059&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152059&Relationship=2ndParent



