

George Bruell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050133739
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bruell
Gender	Male
Abode	Stanhope Street
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Jul 1832
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 125, Entry 1003
Source	LDS Film 1468980
Parent Of	George Bruell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133739&Relationship=Deceased
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133739&Relationship=2ndParent



