

William Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leech
Gender	Male
Abode	Pitt Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Apr 1808
Register	Baptisms 1808, Page 349, Entry 564
Source	LDS Film 93833
Parent Of	Mary Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068613&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068613&Relationship=2ndParent



