

George Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116022
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Chadwick
Gender	Male
Abode	Scotland Rd.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13140
Source	LDS Film 560881
Parent Of	Robert Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116022&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116022&Relationship=2ndParent



