

William King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1799
Witnesses	William King; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 270, Entry 412
Source	LDS Film 1656574
Witnessed Marriage Of	William Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068178&Relationship=Groom
Witnessed Marriage Of	Mary Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068178&Relationship=Bride



