

William Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038949
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Swan
Gender	Male
Abode	Strand St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7473
Source	LDS Film 1656195
Parent	Jno. Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038949&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038949&Relationship=2ndParent



