

Jane Hassett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085574
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hassett
Married Surname	McDonald
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tatlock St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1857
Minor Or Full	full
Status	Spinster
Witnesses	James McKenzie; Jane Beattie
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 99, Entry 198
Source	LDS Film 1656679
Witnessed By	James McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085574&Relationship=Witness_1
Witnessed By	Jane Beattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085574&Relationship=Witness_2
Married To	Allan McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085574&Relationship=Groom



