

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Chapel street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1791
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	24 Dec 1790
Register	Baptisms 1791, Page 233, Entry 99
Source	LDS Film 93833
Parent Of	Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034643&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034643&Relationship=2ndParent



