

Peter Stockdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168697
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stockdale
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Regent St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 109, Entry 868
Source	LDS Film 1656423
Parent	William Stockdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168697&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168697&Relationship=2ndParent



