

Owen Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062897
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Oliver
Gender	Male
Abode	Old Hall St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Feb 1806
Register	Baptisms 1806, Page 10, Entry 3
Source	LDS Film 1068889
Parent Of	Mary Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062897&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062897&Relationship=2ndParent



