

John Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stones
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1835
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Witnesses	Joseph Stocks; Margaret Stocks, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 182, Entry 544
Source	LDS Film 94018
Witnessed By	Joseph Stocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033517&Relationship=Witness_1
Witnessed By	Margaret Stocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033517&Relationship=Witness_2
Married To	Elizabeth Stocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033517&Relationship=Bride



