

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1838
Witnesses	William Roberts; Mary Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 130, Entry 259
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037458&Relationship=Groom
Witnessed Marriage Of	Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037458&Relationship=Bride



