

James Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117697
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashton
Gender	Male
Abode	this Parish
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Aug 1800
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 103, Entry 23
Source	LDS Film 1468979
Married To	Elizabeth Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117697&Relationship=Bride



