

Thomas Thursby Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Thursby
Surname	Parry
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Philip Bullon Williams; Harriette Parry
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 141, Entry 421
Source	LDS Film 93919
Witnessed By	Philip Bullon Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030320&Relationship=Witness_1
Witnessed By	Harriette Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030320&Relationship=Witness_2
Married To	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030320&Relationship=Bride



