

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058479
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1829
Witnesses	Thomas Ellis; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 377, Entry 1130
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058479&Relationship=Groom
Witnessed Marriage Of	Margaret Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058479&Relationship=Bride



